"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
01/20/2012,10:33 am,21,"M","W","9-24-19-2","DWS - Prior"," 11SJ0298"
01/20/2012, 5:33 am,27,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ0297"
01/19/2012, 9:40 pm,46,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 12SJ0291"
01/17/2012, 4:00 pm,48,"M","W","9-30-10-16","Habitual Traffic Offender"," 12SJ0266"
01/12/2012, 6:55 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ0176"
01/11/2012, 6:22 am,53,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ0129"
01/09/2012, 4:10 am,25,"M","W","9-30-5-2","OWI"," 12SJ0102"
01/08/2012, 7:44 pm,20,"M","W","35-48-4-8.3","Possess Paraphenalia"," 12SJ0099"
01/06/2012, 9:00 pm,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ0076"
01/06/2012, 9:00 pm,16,"F","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ0076"
01/06/2012, 9:00 pm,18,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 12SJ0076"
01/06/2012, 9:00 pm,18,"M","W","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 12SJ0076"
01/06/2012, 9:00 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ0076"
01/06/2012, 9:00 pm,18,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 12SJ0076"
01/04/2012, 1:38 am,35,"M","W","9-30-5-2(a)","OWI"," 12SJ0035"
01/04/2012, 1:38 am,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ0035"
01/04/2012, 1:38 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0035"
01/04/2012,12:45 am,36,"M","W","9-30-5-2","OWI"," 12SJ0034"
