"Date","Time","Address","Latitude","Longitude"
07/11/2014, 9:06 am,"8915 W 93RD AV; CLARK MS",41.449796,-87.443725
07/11/2014,12:58 am,"9700 WICKER AV",41.443089,-87.470050
07/10/2014,11:47 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/10/2014, 9:00 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
07/10/2014, 4:35 pm,"10400 BULL RUN DR",41.430155,-87.474348
07/10/2014, 6:58 am,"9550 WICKER AV; KMART",41.444972,-87.470090
07/10/2014, 6:39 am,"93 41",,
07/10/2014, 6:21 am,"8365 WICKER AV; DEYOUNG INTERIORS",41.465142,-87.470369
07/10/2014, 6:01 am,"KIELMAN 93",,
07/09/2014, 9:42 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
07/09/2014, 7:25 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
07/09/2014, 6:57 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
07/09/2014, 6:53 pm,"7847 W 96TH LN",41.442972,-87.429778
07/09/2014, 6:37 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
07/09/2014, 6:19 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
07/09/2014, 6:05 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
07/09/2014, 1:06 pm,"JOL IND",,
07/09/2014, 8:23 am,"WALGREENS",,
07/09/2014, 8:06 am,"CENTIER 41",,
07/09/2014, 7:56 am,"93RD AV; PD",,
07/09/2014, 7:23 am,"JOLIET PARK",,
07/09/2014, 3:48 am,"CALUNET AV w 94TH AV",,
07/09/2014,12:30 am,"WICKER AV; 109TH AV",41.422054,-87.470096
07/08/2014, 3:09 am,"81ST AV & PATTERSON AV",41.471726,-87.485009
07/08/2014, 2:07 am,"9400 WICKER AV",41.447998,-87.470142
07/07/2014,11:42 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
07/07/2014, 3:10 pm,"8500 WICKER AV",41.462715,-87.470350
07/07/2014, 1:37 am,"9500 WICKER AV",41.445991,-87.470111
07/07/2014, 1:11 am,"CAR WASH",,
07/06/2014,10:53 pm,"9500 WICKER AV",41.445991,-87.470111
07/06/2014, 7:35 pm,"9500 BLAINE ST",41.446068,-87.426481
07/06/2014, 7:15 pm,"9200 WICKER AV",41.453592,-87.470222
07/06/2014, 7:00 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/06/2014, 6:42 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/06/2014, 6:31 pm,"9500 WICKER AV",41.445991,-87.470111
07/06/2014, 5:53 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
07/06/2014, 4:44 pm,"10300 WICKER AV",41.431350,-87.470039
07/06/2014, 4:39 pm,"W 97TH LN & WICKER AV",41.441590,-87.470028
07/06/2014, 4:00 pm,"10100 WICKER AV",41.436091,-87.469997
07/06/2014, 2:47 pm,"9200 WICKER AV",41.453592,-87.470222
07/06/2014, 2:32 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/06/2014, 4:26 am,"9600 WICKER AV",41.443973,-87.470069
07/06/2014, 3:55 am,"JOLIET ST",41.444963,-87.465757
07/06/2014, 2:18 am,"11033 W 93RD AV",41.449958,-87.469145
07/06/2014, 1:48 am,"9600 WICKER AV",41.443973,-87.470069
07/06/2014,12:42 am,"9700 WICKER AV",41.443089,-87.470050
07/06/2014,12:20 am,"WICKER AV; 9400 BLK",41.422054,-87.470096
07/05/2014,11:55 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
07/05/2014, 9:39 pm,"FORESTDALE ST & W 109TH AV",41.421168,-87.473684
07/05/2014, 7:36 pm,"9400 WICKER AV",41.447998,-87.470142
07/05/2014, 7:32 pm,"11033 W 93RD AV",41.449958,-87.469145
07/05/2014, 7:25 pm,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
07/05/2014, 4:14 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/05/2014, 3:56 pm,"9600 WHITE OAK AV",41.444525,-87.489400
07/05/2014, 3:42 pm,"10500 WHITE OAK AV",41.429191,-87.489305
07/05/2014, 3:34 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/05/2014, 3:23 pm,"10700 WHITE OAK AV",41.425204,-87.489324
07/05/2014,10:41 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/05/2014, 9:03 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
07/05/2014, 7:59 am,"W 85TH AV & MAGNOLIA ST",41.464537,-87.497139
07/05/2014, 7:32 am,"W 109TH AV & PARRISH AV",41.421062,-87.455704
07/05/2014,12:56 am,"W 105TH PL & BAILEY ST",41.427339,-87.468160
07/04/2014, 8:43 pm,"9500 WICKER AV",41.445991,-87.470111
07/04/2014, 8:31 pm,"8500 WICKER AV",41.462715,-87.470350
07/04/2014, 6:30 pm,"9600 WICKER AV",41.443973,-87.470069
07/04/2014, 4:04 pm,"NORTHWOODS",,
07/04/2014, 2:30 pm,"9200 WICKER AV",41.453592,-87.470222
07/04/2014, 1:00 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/04/2014,10:24 am,"ST JOHN MALL",,
07/04/2014, 8:37 am,"11000 WICKER AV",41.420373,-87.470098
07/04/2014, 8:34 am,"10800 CALUMET AV",41.419816,-87.508261
07/04/2014, 8:28 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/04/2014, 8:18 am,"11000 WICKER AV",41.420373,-87.470098
07/04/2014, 8:13 am,"W 101ST AV; AT SHEFFIELD",41.436227,-87.487298
07/04/2014, 7:51 am,"8100 WICKER AV",41.471886,-87.470393
07/04/2014, 7:37 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
07/03/2014,10:50 pm,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
07/03/2014, 9:06 pm,"93RD AV; VFW",41.450142,-87.508182
07/03/2014, 8:16 am,"109 HILLCREST ST",41.538119,-87.229449
07/03/2014, 7:44 am,"10900 WICKER AV",41.421149,-87.470100
07/03/2014, 7:32 am,"11000 WICKER AV",41.420373,-87.470098
07/03/2014, 7:09 am,"10900 WICKER AV",41.421149,-87.470100
07/03/2014,12:51 am,"8200 WICKER AV",41.469318,-87.470392
07/03/2014,12:03 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
07/02/2014,10:43 pm,"W 93RD AV; 11300 BLK",41.450143,-87.508857
07/02/2014, 9:25 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/02/2014, 7:47 pm,"10100 WICKER AV",41.436091,-87.469997
07/02/2014, 5:09 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
07/02/2014, 3:51 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
07/01/2014,11:58 pm,"9700 WICKER AV",41.443089,-87.470050
07/01/2014, 2:58 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
07/01/2014, 2:01 pm,"10800 WICKER AV",41.422959,-87.470092
07/01/2014, 1:20 pm,"95 BLAINE",,
07/01/2014,12:01 pm,"SPEEDWAY",,
07/01/2014,11:52 am,"85 41",,
07/01/2014,11:49 am," poplar & parrish",,
07/01/2014,11:18 am,"109 HILLCREST",,
07/01/2014,11:16 am,"113 WICKER",,
07/01/2014,10:02 am,"SJ LIQ 41",,
07/01/2014, 9:54 am,"SJ MALL",,
07/01/2014, 9:26 am,"109 OLCOTT",,
07/01/2014, 8:06 am,"108 CALUMET",,
07/01/2014, 8:01 am,"96 41",,
07/01/2014, 5:19 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
06/30/2014, 7:01 pm,"ST JOHN MALL",,
06/30/2014, 6:47 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/30/2014, 5:40 pm,"9600 WICKER AV",41.443973,-87.470069
06/30/2014,11:46 am,"108 OLCOTT",,
06/30/2014, 9:22 am,"PASCALES",,
06/29/2014,10:14 pm,"9700 WICKER AV",41.443089,-87.470050
06/29/2014, 8:29 pm,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
06/29/2014, 8:19 pm,"231 & WICKER",,
06/29/2014, 8:08 pm,"8000 WICKER AV",41.472761,-87.470400
06/29/2014, 8:06 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/29/2014, 3:45 pm,"8500 WICKER AV",41.462715,-87.470350
06/29/2014, 2:29 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/29/2014, 2:18 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/29/2014, 1:42 pm,"FARMINGTON 85",,
06/29/2014, 1:23 pm,"WALL 41",,
06/29/2014, 1:10 pm,"97 41",,
06/29/2014,12:11 pm,"RUTH MONIX",,
06/29/2014,11:49 am,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
06/29/2014,11:29 am,"7800 41",,
06/29/2014,11:17 am,"82 41",,
06/29/2014,10:58 am,"9000 CLOUMBIA",,
06/29/2014, 6:30 am,"8400 41",,
06/29/2014,12:23 am,"7900 WICKER AV",41.473644,-87.470406
06/28/2014,11:45 pm,"8100 WICKER AV",41.471886,-87.470393
06/28/2014,11:18 pm,"8100 WICKER AV",41.471886,-87.470393
06/28/2014,10:36 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/28/2014, 9:32 pm,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
06/28/2014, 9:04 pm,"9400 WICKER AV",41.447998,-87.470142
06/28/2014, 8:49 pm,"CEDAR CREEK GC",,
06/28/2014, 8:39 pm,"10900 WICKER AV",41.421149,-87.470100
06/28/2014, 8:27 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
06/28/2014, 8:22 pm,"231 & SCHNEIDER",,
06/28/2014, 8:14 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/28/2014, 8:05 pm,"10900 WICKER AV",41.421149,-87.470100
06/28/2014, 7:51 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
06/28/2014, 7:25 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
06/28/2014, 6:21 pm,"11033 W 93RD AV",41.449958,-87.469145
06/28/2014, 6:03 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/28/2014, 5:59 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/28/2014, 5:52 pm,"11700 W 93RD AV",41.449987,-87.476751
06/28/2014, 5:49 pm,"10800 WICKER AV",41.422959,-87.470092
06/28/2014, 5:25 pm,"9200 WICKER AV",41.453592,-87.470222
06/28/2014, 5:10 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
06/28/2014, 4:52 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/28/2014,11:42 am,"W 105TH PL & WICKER AV",41.427299,-87.470069
06/28/2014, 1:32 am,"WICKER AV & WALL ST",41.453043,-87.470213
06/28/2014, 1:23 am,"8100 WICKER AV",,
06/28/2014, 1:19 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/27/2014, 8:37 pm,"10600 WICKER AV",41.427299,-87.470069
06/27/2014, 8:28 pm,"108 AND OLCOTT",,
06/27/2014, 7:20 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/27/2014, 7:18 pm,"9600 WHITE OAK AV",41.539465,-87.491496
06/27/2014, 6:59 pm,"9600 WHITE OAK AV",41.444525,-87.489400
06/27/2014, 6:49 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/27/2014, 6:37 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/27/2014, 6:25 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/27/2014, 6:23 pm,"13500 W 109TH AV",41.421200,-87.497501
06/27/2014, 6:06 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/27/2014, 5:53 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/27/2014, 5:36 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/27/2014, 5:05 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/27/2014, 4:43 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/27/2014, 4:14 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/27/2014, 4:06 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/27/2014, 3:28 pm,"9600 WHITE OAK AV",41.444525,-87.489400
06/27/2014, 2:49 pm,"10000 PARRISH",,
06/27/2014, 1:09 pm,"8200 WICKER AV",41.469318,-87.470392
06/27/2014,12:47 pm,"101ST ST & OLCOTT AV",41.435896,-87.481069
06/27/2014,12:35 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/27/2014,10:05 am,"9200 WICKER AV",41.453592,-87.470222
06/27/2014, 1:12 am,"8200 WICKER AV",41.469318,-87.470392
06/27/2014, 1:03 am,"11700 W 93RD AV",41.449987,-87.476751
06/27/2014,12:59 am,"8200 WICKER AV",41.469318,-87.470392
06/27/2014,12:47 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/27/2014,12:04 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/26/2014,11:36 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2014,11:23 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2014,11:11 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2014,10:57 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2014,10:48 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2014,10:35 pm,"231 & 41",,
06/26/2014,10:22 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/26/2014,10:01 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/26/2014, 9:47 pm,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
06/26/2014, 7:44 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/26/2014,10:35 am,"10300 WHITE OAK AV",41.431968,-87.489298
06/26/2014, 9:48 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/26/2014, 8:16 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/26/2014, 7:51 am,"10800 WICKER AV",41.422959,-87.470092
06/26/2014, 1:41 am,"PHEASANT LN; W 97TH LN",41.437483,-87.471573
06/25/2014,11:58 pm,"8500 WICKER AV",41.462715,-87.470350
06/25/2014,10:41 pm,"9500 WICKER AV",41.445991,-87.470111
06/25/2014, 8:21 pm,"10600 WICKER AV",41.427299,-87.470069
06/25/2014, 7:58 pm,"9155 WICKER AV; SUBWAY",41.454195,-87.470230
06/25/2014, 1:41 pm,"93 WO",,
06/25/2014,10:17 am,"SJ MALL",,
06/25/2014, 9:09 am,"41 S 231",,
06/25/2014,12:49 am,"8400 WICKER AV",41.464281,-87.470364
06/24/2014,11:38 pm,"9500 WICKER AV",41.445991,-87.470111
06/24/2014,10:11 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2014,11:48 pm,"8445 WICKER AV; HANDS ON CAR WASH",41.463570,-87.470358
06/23/2014,11:31 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/23/2014,11:18 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2014, 9:29 pm,"231 SCHNEIDER",,
06/23/2014, 9:12 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2014,10:43 am,"12100 W 101",,
06/23/2014, 3:26 am,"MORSE PL & W 92ND LN",41.450973,-87.422460
06/23/2014, 3:02 am,"8200 ALEXANDER ST",41.469997,-87.465586
06/23/2014, 2:17 am,"10900 WICKER AV",41.421149,-87.470100
06/23/2014, 1:41 am,"W 85TH AV & MATTSON DR",41.464506,-87.484944
06/23/2014,12:51 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
06/22/2014, 7:39 pm,"9957 EARL DR; TRACTOR SUPPLY",41.438451,-87.468672
06/22/2014, 4:53 pm,"TCU",,
06/22/2014, 4:13 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
06/22/2014, 1:13 pm,"8445 WICKER AV; HANDS ON CAR WASH",41.463570,-87.470358
06/22/2014,12:58 pm,"TCU",,
06/22/2014,12:46 pm,"FAIRWAY 85TH",,
06/22/2014,12:04 pm,"KOLLING",,
06/22/2014,11:15 am,"COLUMBIA TAPPER",,
06/22/2014,10:56 am,"SCHOOL 41",,
06/22/2014, 9:15 am,"10800 41",,
06/22/2014, 8:57 am,"41 S 231",,
06/22/2014, 8:39 am,"96 41",,
06/22/2014, 8:20 am,"109 WO",,
06/22/2014, 8:18 am,"95 41",,
06/22/2014, 7:32 am,"9600 WICKER AV",41.443973,-87.470069
06/22/2014, 7:29 am,"9300 KEILMAN ST",41.449981,-87.472491
06/22/2014, 7:02 am,"8575 WICKER AV",41.461959,-87.470344
06/22/2014, 5:06 am,"WICKER AV & WALL ST",41.453043,-87.470213
06/22/2014,12:59 am,"7700 WICKER AV",41.478956,-87.470527
06/21/2014,11:40 pm,"8400 WICKER AV",41.464281,-87.470364
06/21/2014, 9:17 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
06/21/2014, 9:07 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
06/21/2014, 6:22 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/21/2014, 6:01 pm,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
06/21/2014, 5:49 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
06/21/2014,12:37 pm,"8400 WICKER AV",41.464281,-87.470364
06/21/2014,12:37 pm,"8400 WICKER AV",41.464281,-87.470364
06/21/2014,11:50 am,"MANOR DR & W 109TH AV",41.421247,-87.487135
06/21/2014,10:21 am,"9600 WICKER AV",41.443973,-87.470069
06/21/2014,10:00 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/21/2014, 9:38 am,"9700 WHITE OAK AV",41.536585,-87.490389
06/21/2014, 7:37 am,"9500 BLAINE ST",41.446068,-87.426481
06/21/2014, 7:33 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/21/2014, 7:15 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/21/2014, 6:49 am,"WALL ST & WICKER AV",41.453043,-87.470213
06/21/2014, 6:35 am,"9700 WICKER AV",41.443089,-87.470050
06/21/2014, 5:27 am,"WHITCOMB ST; W 91ST AV",41.385228,-87.383135
06/21/2014, 4:22 am,"10900 WICKER AV",41.421149,-87.470100
06/21/2014, 3:17 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
06/21/2014, 2:52 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
06/21/2014, 2:51 am,"10100 WICKER AV",41.436091,-87.469997
06/21/2014, 2:36 am,"W 109TH AV; MANOR",41.421213,-87.495438
06/21/2014, 2:18 am,"109TH East SIDE OF WICKER",,
06/21/2014, 2:10 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/20/2014,11:52 pm,"11033 W 93RD AV",41.449958,-87.469145
06/20/2014,11:40 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/20/2014,11:33 pm,"8500 WICKER AV",41.462715,-87.470350
06/20/2014,11:05 pm,"INDUSTRIAL DR & JOLIET ST",41.443788,-87.464124
06/20/2014,11:04 pm,"93RD & MONIX",,
06/20/2014,10:50 pm,"9400 WHITE OAK AV",,
06/20/2014,10:19 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
06/20/2014, 8:21 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/20/2014, 8:14 pm,"8167 WICKER AV; LOANSUM PAWN",41.470455,-87.470393
06/20/2014, 8:09 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
06/20/2014, 7:53 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/20/2014, 7:31 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/20/2014, 7:18 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/20/2014, 7:05 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/20/2014, 6:37 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
06/20/2014, 6:13 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/20/2014, 5:54 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
06/20/2014, 5:35 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/20/2014, 5:24 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/20/2014, 5:12 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/20/2014, 4:57 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/20/2014, 4:46 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/20/2014, 4:37 pm,"W 93RD AV & OLCOTT AV",0.017073,-0.107584
06/20/2014, 4:28 pm,"10955 W 93RD AV; TOWN OF ST JOHN",41.449954,-87.468663
06/20/2014, 1:35 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/20/2014, 1:29 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/20/2014, 8:48 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/20/2014, 7:52 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
06/20/2014, 6:47 am,"W 109TH AV & HURON ST",41.421160,-87.472295
06/20/2014,12:08 am,"LEONARDO DR & HERON LAKE RD",41.465126,-87.476321
06/19/2014,11:46 pm,"W 85TH & HILLSIDE",,
06/19/2014, 1:04 pm,"STRACKS LOT",,
06/19/2014,10:08 am,"95 WO",,
06/19/2014, 9:22 am,"96 WO",,
06/19/2014, 9:19 am,"87 CLINE",,
06/19/2014, 8:42 am,"93 CLINE",,
06/19/2014, 5:57 am,"9300 CLARMONTE DR",41.449796,-87.449160
06/19/2014, 5:44 am,"8200 WICKER AV",41.469318,-87.470392
06/18/2014, 7:12 pm,"8700 PARRISH AV",41.461347,-87.451027
06/18/2014, 7:10 pm,"8700 PARRISH AV",41.461347,-87.451027
06/18/2014, 3:32 pm,"9200 WICKER AV",41.453592,-87.470222
06/18/2014, 2:39 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/17/2014, 9:01 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
06/17/2014, 4:34 pm,"BELMONT AV & W 93RD AV",41.449965,-87.483809
06/17/2014, 4:33 pm,"BEALL ST & 93RD AV",41.449965,-87.483809
06/17/2014, 4:16 pm,"10300 PARRISH AV",41.431520,-87.450546
06/17/2014, 4:01 pm,"10300 PARRISH AV",41.431520,-87.450546
06/17/2014, 3:44 pm,"W 93RD AV & MALLARD COVE",41.449778,-87.436813
06/17/2014, 3:36 pm,"W 93RD AV & MALLARD COVE",41.449778,-87.436813
06/17/2014,11:27 am,"BELMONT 93",,
06/17/2014, 9:41 am,"101 SADDLE",,
06/17/2014, 7:37 am,"101 SADDLE",,
06/17/2014, 6:39 am,"SADDLECREEK 101",,
06/16/2014,11:36 pm,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
06/16/2014,10:11 pm,"9800 OLCOTT AV",41.440244,-87.478804
06/16/2014, 9:36 pm,"PARRISH AV & JOLIET ST",41.441165,-87.450616
06/16/2014, 6:46 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
06/16/2014, 4:24 pm,"10800 PARRISH AV",41.422163,-87.450588
06/16/2014, 3:56 pm,"10200 PARRISH AV",41.433737,-87.450561
06/16/2014, 3:09 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
06/16/2014, 2:50 pm,"10600 WHITE OAK AV",41.427178,-87.489314
06/16/2014, 2:32 pm,"OLCOTT AV & W 93RD AV",41.449969,-87.481228
06/16/2014, 2:16 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/16/2014, 2:13 pm,"DEWEY PL & BLAINE ST",41.446860,-87.426493
06/16/2014,11:53 am,"102 PARRISH",,
06/16/2014,11:22 am,"93 CLAREMONT",,
06/16/2014,11:10 am,"91 41",,
06/16/2014,10:40 am,"86 winding trl",,
06/16/2014, 7:17 am,"VENT KELLY",,
06/16/2014, 6:43 am,"OLCOTT 9",,
06/16/2014, 5:47 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/15/2014, 9:41 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/15/2014, 6:02 pm,"11100 WICKER AV",41.419596,-87.470096
06/15/2014, 5:52 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
06/15/2014, 5:41 pm,"10200 WICKER AV",41.435026,-87.470008
06/15/2014, 2:15 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
06/15/2014, 8:51 am,"96 41",,
06/15/2014,12:40 am,"W 93RD AV & HART ST",41.449891,-87.461531
06/14/2014,11:21 pm,"MCD",,
06/14/2014,11:19 pm,"7967 WICKER AV; STANS AUTO BODY",41.472678,-87.470399
06/14/2014, 7:59 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
06/14/2014, 6:41 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
06/14/2014, 3:41 am,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
06/14/2014, 3:21 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/14/2014, 2:58 am,"VALLEY CT & HEDWIG AV",41.437190,-87.474046
06/14/2014, 1:45 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
06/14/2014, 1:30 am,"8600 WICKER AV",41.461624,-87.470339
06/14/2014,12:20 am,"W 93RD AV; HILLTOP",41.450143,-87.508857
06/14/2014,12:00 am,"8167 WICKER AV; LOANSUM PAWN",41.470455,-87.470393
06/13/2014, 2:19 pm,"9700 WICKER AV",41.443089,-87.470050
06/13/2014,10:54 am,"9700 WICKER AV",41.443089,-87.470050
06/13/2014,10:11 am,"9700 WICKER AV",41.443089,-87.470050
06/13/2014, 6:24 am,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
06/13/2014, 1:03 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/12/2014,10:54 pm,"JOLIET ST; 10000 BLK",41.444963,-87.465757
06/12/2014,10:45 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/12/2014,10:31 pm,"8400 WICKER AV",41.464281,-87.470364
06/12/2014,10:19 pm,"8400 WICKER AV",41.464281,-87.470364
06/12/2014, 9:51 pm,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
06/12/2014, 9:38 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
06/12/2014, 9:27 pm,"8400 WICKER AV",41.464281,-87.470364
06/12/2014, 9:22 pm,"W 93RD AV & KARDEL DR",41.449965,-87.482962
06/12/2014, 9:15 pm,"8400 WICKER AV",41.464281,-87.470364
06/12/2014, 8:57 pm,"9200 WICKER AV",41.453592,-87.470222
06/12/2014, 8:23 pm,"10800 WICKER AV",41.422959,-87.470092
06/12/2014, 7:58 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/12/2014, 7:47 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/12/2014, 7:39 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/12/2014, 7:06 pm,"9200 WICKER AV",41.453592,-87.470222
06/12/2014, 2:00 pm,"W 93RD AV & OLCOTT AV",0.017073,-0.107584
06/12/2014, 1:48 pm,"bingo lke rd",,
06/12/2014, 1:31 pm,"93RD & SCHILLTON",,
06/12/2014, 1:29 pm,"101 PARRISH",,
