"Date","Time","Address","Latitude","Longitude"
07/10/2016,10:58 am,"8200 WICKER",,
07/10/2016,10:48 am,"8100 WICKER",,
07/10/2016,10:29 am,"9400 WICKER",,
07/10/2016,10:19 am,"9400 WICKER",,
07/10/2016,10:05 am,"10200 WICKER AV",41.435026,-87.470008
07/10/2016, 9:00 am,"9600 WICKER",,
07/10/2016, 8:47 am,"93RD AVE AND PATTERSON",,
07/10/2016, 8:28 am,"8400 WICKER",,
07/10/2016, 8:20 am,"8400 WICKER",,
07/10/2016, 7:41 am,"11600 CLINE AV",41.408191,-87.431183
07/09/2016,10:55 pm,"7967 WICKER AV",41.473053,-87.470402
07/09/2016,12:29 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
07/09/2016,12:20 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
07/09/2016,11:53 am,"W 95TH PL & CLAREMONT DR",41.445675,-87.448935
07/09/2016,11:35 am,"9400 CLARMONTE DR",41.448153,-87.449027
07/09/2016,10:53 am,"9500 WICKER AV",41.445991,-87.470111
07/09/2016,10:39 am,"9200 WICKER AV",41.453592,-87.470222
07/09/2016,10:09 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
07/09/2016, 9:13 am,"9400 WICKER AV",41.447998,-87.470142
07/09/2016, 9:03 am,"9200 WICKER AV",41.453592,-87.470222
07/09/2016, 8:39 am,"10800 WICKER AV",41.422959,-87.470092
07/08/2016,11:23 pm,"8600 WICKER AV; NB",41.461624,-87.470339
07/08/2016,11:07 pm,"8600 WICKER AV; NB",41.461624,-87.470339
07/08/2016, 8:01 pm,"8400 WICKER AV",41.464281,-87.470364
07/08/2016, 7:44 pm,"8400 WICKER AV",41.464281,-87.470364
07/08/2016, 7:35 pm,"8500 WICKER AV",41.462715,-87.470350
07/08/2016, 6:53 pm,"8900 W 93RD AV",41.449796,-87.442718
07/08/2016, 6:43 pm,"8900 W 93RD AV",41.449796,-87.442718
07/08/2016, 6:26 pm,"8900 W 93RD AV",41.449796,-87.442718
07/08/2016, 6:01 pm,"8700 WICKER AV",41.460285,-87.470319
07/08/2016, 5:38 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
07/08/2016, 5:30 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/08/2016, 4:50 pm,"11600 CLINE AV",,
07/08/2016, 4:30 pm,"11500 CLINE AV",41.410030,-87.431181
07/08/2016, 4:10 pm,"10900 CLINE AV",41.420910,-87.431171
07/08/2016, 3:58 pm,"231 AND SCHNEIDER",,
07/08/2016, 2:21 am,"8200 WICKER AV",41.469318,-87.470392
07/07/2016,11:51 pm,"8900 WICKER AV",41.457608,-87.470280
07/07/2016,10:53 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
07/07/2016, 8:11 pm,"109TH AND OLCOTT",,
07/07/2016, 8:06 pm,"8300 WICKER AV",41.466787,-87.470378
07/07/2016, 7:59 pm,"231 AND SCHNEIDER",,
07/07/2016, 7:52 pm,"8300 WICKER AV",41.466787,-87.470378
07/07/2016, 7:45 pm,"9700 WICKER",,
07/07/2016, 7:38 pm,"9300 WICKER AV",41.449967,-87.470171
07/07/2016, 7:28 pm,"90TH AVE JUST WEST OF PATTERSON",,
07/07/2016, 7:17 pm,"WALL AND WICKER",,
07/07/2016, 6:43 pm,"9200 PATTERSON",,
07/07/2016, 6:27 pm,"9200 WICKER",,
07/07/2016, 5:58 pm,"7800 WICKER",,
07/07/2016, 5:36 pm,"9700 WICKER",,
07/07/2016, 5:15 pm,"85th AVE AND MARQUETTE",,
07/07/2016, 5:10 pm,"10900 WICKER AV",41.421149,-87.470100
07/07/2016, 4:41 pm,"9300 CLARMONTE DR",41.449796,-87.449160
07/07/2016, 4:39 pm,"8200 WICKER AV",41.469318,-87.470392
07/07/2016, 1:28 pm,"8400 WICKER AV",41.464281,-87.470364
07/07/2016, 1:15 pm,"8400 WICKER AV",41.464281,-87.470364
07/07/2016,12:55 pm,"8600 WICKER AV; ST JOHN ANIMAL CLINIC",41.461624,-87.470339
07/07/2016,12:47 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
07/07/2016,12:26 pm,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
07/07/2016,12:11 pm,"9200 WICKER AV",41.453592,-87.470222
07/07/2016,11:59 am,"9400 WICKER AV",41.447998,-87.470142
07/07/2016,11:43 am,"9161 WAVERLY DR",,
07/07/2016,11:28 am,"BRAMBLEWOOD DR & 93RD AV",41.450151,-87.505367
07/07/2016,11:04 am,"9400 WHITE OAK AV",41.448199,-87.489455
07/07/2016,10:50 am,"ROSEWOOD & WHITE OAK",,
07/07/2016,10:27 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
07/07/2016, 9:38 am,"9400 JOLIET ST",41.446138,-87.467390
07/07/2016, 9:17 am,"WALL ST & WICKER AV",41.453043,-87.470213
07/07/2016, 7:20 am,"10800 WICKER AV",41.422959,-87.470092
07/07/2016, 7:00 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
07/07/2016, 5:53 am,"9400 WICKER AV",41.447998,-87.470142
07/06/2016, 4:09 pm,"9100 WICKER AV",41.454931,-87.470241
07/06/2016, 2:15 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
07/06/2016,10:46 am,"WICKER AV & KELLY DR",41.462025,-87.470344
07/05/2016, 7:23 pm,"7600 WICKER",,
07/05/2016, 7:12 pm,"VENTURA AND WICKER",,
07/05/2016, 6:38 pm,"10700 WICKER",,
07/05/2016, 6:23 pm,"9700 WICKER",,
07/05/2016, 6:15 pm,"9285 WICKER",,
07/05/2016, 5:58 pm,"9400 BLOCK OF JOLIET",,
07/05/2016, 5:46 pm,"8700 WICKER",,
07/05/2016, 5:40 pm,"8900 WICKER",,
07/05/2016, 5:21 pm,"8600 WICKER",,
07/05/2016, 5:05 pm,"8600 WICKER",,
07/05/2016, 4:43 pm,"8700 WICKER",,
07/05/2016, 4:30 pm,"8500 WICKER",,
07/05/2016,12:34 pm,"W 92ND LN & MAPLE CT",41.451406,-87.505140
07/05/2016,10:42 am,"W 109TH AV & PARRISH AV; E OF",41.421062,-87.455704
07/04/2016, 2:58 pm,"9600 WICKER AV; SB LANES",41.443973,-87.470069
07/03/2016, 5:21 pm,"109TH AV; CEDAR CREEK GOLF",,
07/03/2016, 2:41 pm,"8400 WICKER AV",41.464281,-87.470364
07/03/2016,11:39 am,"9100 WICKER AV",41.454931,-87.470241
07/03/2016,11:12 am,"10808 WICKER AV; DICKS RESTRAUANT",41.422813,-87.470092
07/03/2016, 6:38 am,"9600 WICKER",,
07/03/2016, 6:24 am,"9400 WICKER AV",41.447998,-87.470142
07/03/2016, 5:36 am,"8400 WICKER AV",41.464281,-87.470364
07/03/2016, 4:38 am,"9500 WICKER AV",41.445991,-87.470111
07/02/2016, 9:10 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/02/2016, 5:19 pm,"9600 OLCOTT AV",41.443691,-87.478858
07/02/2016, 7:27 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
07/02/2016, 7:06 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
07/02/2016, 6:38 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/02/2016, 6:24 am,"8600 WICKER AV",41.461624,-87.470339
07/01/2016, 8:31 pm,"9200 WICKER",,
07/01/2016, 8:17 pm,"WICKER AND JOLIET",,
07/01/2016, 8:08 pm,"8900 WICKER",,
07/01/2016, 7:54 pm,"WALL ST AND WICKER",,
07/01/2016, 7:42 pm,"9700  WICKER",,
07/01/2016, 2:57 pm,"JOLIET ST",41.444963,-87.465757
07/01/2016,11:11 am,"9200 WICKER AV",41.453592,-87.470222
07/01/2016,10:54 am,"E OAKWOOD DR & PATTERSON ST",41.459686,-87.478444
07/01/2016,10:32 am,"101ST East OF PARK PL",,
07/01/2016,10:07 am,"WHITE OAK AND ROSEWOOD",,
07/01/2016, 9:58 am,"109TH AND FILLCREST",,
07/01/2016, 9:43 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/01/2016, 8:58 am,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
07/01/2016, 8:46 am,"9700 KEILMAN ST",41.442845,-87.472427
07/01/2016, 7:16 am,"9500 E OAKRIDGE DR",41.446239,-87.474217
06/30/2016,10:45 pm,"11033 W 93RD AVE",,
06/30/2016,10:31 pm,"9400 WICKER AVE",,
06/30/2016,10:18 pm,"9200 WICKER AVE",,
06/30/2016,10:03 pm,"9400 WICKER AVE",,
06/30/2016, 9:48 pm,"8400 WICKER AVE",,
06/30/2016, 9:32 pm,"8700 WICKER AVE",,
06/30/2016, 9:11 pm,"8400 WICKER AVE",,
06/30/2016, 9:00 pm,"8400 WICKER AVE",,
06/30/2016, 8:21 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
06/30/2016, 8:05 pm,"109TH & SCHNEIDER PL",,
06/30/2016, 7:57 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
06/30/2016, 7:38 pm,"10800 WICKER AV",41.422959,-87.470092
06/30/2016, 7:24 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
06/30/2016, 7:08 pm,"W 109TH AV //SCHNEIDER PL",,
06/30/2016, 6:31 pm,"8400 WICKER AV",41.464281,-87.470364
06/30/2016,11:43 am,"9400 JOLIET ST",41.446138,-87.467390
06/29/2016, 4:42 pm,"8500 WICKER AV; NB LANES",41.462715,-87.470350
06/28/2016, 5:59 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/28/2016,12:06 pm,"9100 WICKER AV",41.454931,-87.470241
06/28/2016,11:35 am,"MIMOSA ST & GOLDEN GROVE AV",41.428029,-87.502478
06/28/2016,11:17 am,"BIRCHBROOK DR & RIVER BIRCH CT",41.431064,-87.499588
06/27/2016,10:40 pm,"10483 W 109TH AV; CEDAR CREEK GOLF",41.421088,-87.459995
06/27/2016,10:24 pm,"7900 WICKER AV",41.473644,-87.470406
06/27/2016, 8:34 pm,"8200 WICKER AV",41.469318,-87.470392
06/27/2016, 5:55 pm,"10955 W 93RD AV",41.449954,-87.468663
06/27/2016, 9:39 am,"WICKER AV; TARGET",41.422054,-87.470096
06/27/2016, 8:21 am,"10500 WICKER AV",41.428395,-87.470062
06/26/2016,11:26 pm,"9500 WICKER AV",41.445991,-87.470111
06/26/2016, 3:04 pm,"9200 COLUMBIA AV",41.452024,-87.500465
06/26/2016, 2:29 pm,"W 89TH PL & COLUMBIA AV",41.456680,-87.498822
06/26/2016, 2:19 pm,"W 90TH AV & COLUMBIA AV",41.455414,-87.498780
06/26/2016, 1:04 pm,"9200 WICKER AV",41.453592,-87.470222
06/26/2016,12:54 am,"10600 WICKER AV",41.427299,-87.470069
06/25/2016, 4:06 pm,"8400 WICKER AV",41.464281,-87.470364
06/25/2016, 3:55 pm,"9400 WICKER AV",41.447998,-87.470142
06/24/2016,11:45 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/24/2016,10:00 pm,"8200 WICKER AV",41.469318,-87.470392
06/24/2016, 2:13 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
06/24/2016,12:08 pm,"10900 WICKER AV",41.421149,-87.470100
06/24/2016,12:00 pm,"ONTARIO ST & W 109TH AV",41.421154,-87.471273
06/24/2016,12:51 am,"8500 WICKER AV",41.462715,-87.470350
06/24/2016,12:31 am,"8300 WICKER AV",41.466787,-87.470378
06/23/2016,11:41 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2016,11:02 pm,"10900 WICKER AV",41.421149,-87.470100
06/23/2016,10:41 pm,"ROSEWOOD & WHITE OAK",,
06/23/2016, 9:54 pm,"8500 WICKER AV",41.462715,-87.470350
06/23/2016, 9:28 pm,"11400 W 93RD AV",41.449981,-87.472491
06/23/2016, 9:02 pm,"231 & SCHNEIDER PL",,
06/23/2016, 8:43 pm,"10900 WICKER AV",41.421149,-87.470100
06/23/2016, 8:32 pm,"W 109TH AVE&ONTARIO",,
06/23/2016, 8:14 pm,"231 & SCHNEIDER PL",,
06/23/2016, 6:52 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/23/2016, 1:39 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
06/23/2016, 9:41 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/23/2016, 8:15 am,"97TH & COMMON",,
06/23/2016,12:55 am,"9600 WICKER AV",41.443973,-87.470069
06/23/2016,12:46 am,"WICKER AV & KELLY DR",41.462025,-87.470344
06/22/2016, 4:36 pm,"13200 W 109TH AV",41.422939,-87.500622
06/22/2016, 3:18 pm,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
06/22/2016, 3:02 pm,"9000 COLUMBIA AV",41.456680,-87.498822
06/22/2016, 2:05 pm,"8400 WICKER AV",41.464281,-87.470364
06/22/2016, 1:52 pm,"W 109TH / WHITE OAK",,
06/22/2016, 1:34 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/22/2016, 1:27 pm,"9000 WICKER AV",41.456270,-87.470261
06/22/2016, 1:18 pm,"wicker/ w 109th",,
06/22/2016, 1:06 pm,"10900 WICKER AV",41.421149,-87.470100
06/22/2016,11:44 am,"W 101ST / NONDORF",,
06/22/2016,11:06 am,"10900 WHITE OAK",,
06/22/2016,10:53 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/22/2016, 6:58 am,"WICKER AV & WALL ST",41.453043,-87.470213
06/22/2016, 6:25 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
06/21/2016, 6:56 am,"8800 WICKER AV",41.458947,-87.470300
06/20/2016, 7:50 pm,"8400 WICKER AV; SPEEDWAY LOT",41.464281,-87.470364
06/20/2016, 7:19 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/20/2016, 7:09 pm,"PRAIRE West PARK",,
06/19/2016,11:39 pm,"9700 WICKER AV",41.443089,-87.470050
06/19/2016, 6:46 pm,"9600 WICKER AV",41.443973,-87.470069
06/19/2016, 6:14 pm,"8500 WICKER AV",41.462715,-87.470350
06/19/2016, 4:07 pm,"11700 W 96TH AV",41.443977,-87.476187
06/19/2016, 9:01 am,,,
06/19/2016, 2:25 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
06/19/2016, 2:08 am,"93RD AV & CALUMET AV",41.450140,-87.507836
06/19/2016,12:19 am,"8400 WICKER AV",41.464281,-87.470364
06/18/2016,10:00 pm,"9700 WICKER AV",41.443089,-87.470050
06/18/2016, 9:33 pm,"9500 WICKER AV",41.445991,-87.470111
06/18/2016, 8:45 pm,"8400 WICKER AV",41.464281,-87.470364
06/18/2016, 8:29 pm,"9400 WICKER AV",41.447998,-87.470142
06/18/2016, 8:12 pm,"9400 WICKER AV",41.447998,-87.470142
06/18/2016, 7:24 pm,"9100 WICKER AV; ST JOHN MALL",41.454931,-87.470241
06/18/2016, 1:24 pm,"109TH AV / PARRISH; E",,
06/18/2016,11:29 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
06/18/2016,11:13 am,"W 97TH LN & E OAKRIDGE DR; W OF THERE",41.441195,-87.473430
06/18/2016, 2:04 am,"11700 W 93RD AV",41.449987,-87.476751
06/18/2016, 1:43 am,"8100 WICKER AV",41.471886,-87.470393
06/17/2016,11:30 pm,"ROSEWOOD DR  S OF WHITE OAK",,
06/17/2016,11:07 pm,"10800 WICKER AV",41.422959,-87.470092
06/17/2016,10:54 pm,"9700 WICKER AV",41.443089,-87.470050
06/17/2016,10:37 pm,"9400 WICKER AV",41.447998,-87.470142
06/17/2016, 9:11 pm,"10400 W 93RD AV",41.449906,-87.463029
06/17/2016, 8:03 pm,"11033 W 93RD AVE",,
06/17/2016, 7:47 pm,"9700 CLARMONTE DR",41.442670,-87.451066
06/17/2016, 7:19 pm,"9600 WICKER",,
06/17/2016, 7:03 pm,"11033 W 93RD AVE",,
06/17/2016, 6:46 pm,"WALL AND WICKER",,
06/17/2016, 6:22 pm,"8600 WICKER",,
06/17/2016, 6:09 pm,"9500 WICKER",,
06/17/2016, 5:59 pm,"9200 WICKER",,
06/17/2016, 5:58 pm,"HEDGEWOOD AND BULL RUN",,
06/17/2016, 5:35 pm,"9200 WICKER AV",41.453592,-87.470222
06/17/2016, 9:00 am,"8300 WICKER AV",41.466787,-87.470378
06/17/2016, 7:38 am,"9200 WICKER AV",41.453592,-87.470222
06/16/2016,10:51 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
06/16/2016,10:38 pm,"FORREST DR & PATTERSON ST",41.458455,-87.478144
06/16/2016, 8:49 pm,"8400 WICKER",,
06/16/2016, 8:32 pm,"WALL AND WICKER",,
06/16/2016, 8:13 pm,"9200 WICKER",,
06/16/2016, 7:42 pm,"9200 WICKER",,
06/16/2016, 7:36 pm,"JOLIET AND WICKER",,
06/16/2016, 7:16 pm,"9100 WICKER",,
06/16/2016, 7:07 pm,"9600 WICKER",,
06/16/2016, 6:55 pm,"8600 WICKER",,
06/16/2016, 6:28 pm,"9300 WICKER",,
06/16/2016, 6:13 pm,"9200 WICKER",,
06/16/2016, 6:01 pm,"8500 WICKER",,
06/16/2016, 5:42 pm,"9200 WICKER",,
06/16/2016, 5:18 pm,"9500 WICKER",,
06/16/2016,11:49 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/16/2016,10:38 am,"93RD AND JOLIET  ST",,
06/16/2016,10:20 am,"W 109TH AV & CALUMET AV",,
06/15/2016, 1:36 pm,"BLU VENTURA VAN",,
06/15/2016,11:15 am,"WHI LEXUS",,
06/15/2016,11:05 am,"9400 WHITE OAK",,
06/15/2016,10:22 am,"231 & WICKER AV",,
06/15/2016, 9:55 am,"8300 WICKER AV; SPEEDWAY",41.466787,-87.470378
06/15/2016, 8:25 am,"CEDAR CREEK GOLF COURSE",,
06/14/2016, 6:25 pm,,,
06/14/2016, 5:58 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
06/14/2016, 5:23 pm,"9900 WISTERIA LN",41.438436,-87.452132
06/14/2016, 4:30 pm,"9600 WICKER AV",41.443973,-87.470069
06/14/2016, 4:04 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
06/14/2016, 3:41 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/14/2016,11:18 am,"8400 ALEXANDER ST",41.466242,-87.465561
06/14/2016,10:03 am,"83RD PL & PATTERSON",,
06/14/2016, 9:49 am,"W 109TH AV & PARRISH AV",41.421062,-87.455704
06/14/2016, 9:05 am,"SHEFFIELD AV & W 101ST AV",,
06/14/2016, 7:27 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
06/14/2016, 4:00 am,"9200 WICKER AV",41.453592,-87.470222
06/14/2016, 3:48 am,"9500 WICKER AV",41.445991,-87.470111
06/14/2016,12:17 am,"9500 WICKER AV",41.445991,-87.470111
06/13/2016,11:45 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/13/2016, 7:21 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
06/13/2016, 6:32 pm,"8500 WICKER AV; SPEEDWAY",41.462715,-87.470350
06/13/2016, 6:07 pm,"9500 CLAIRMONT",,
06/13/2016, 5:46 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
06/13/2016, 5:38 pm,"9600 WHITE OAK",,
06/13/2016, 3:10 pm,"9200 DRAKE DR",41.451837,-87.439778
06/13/2016, 2:47 pm,"W 109TH Ave / MANOR",,
06/13/2016, 2:30 pm,"9400 WICKER AV",41.447998,-87.470142
06/13/2016, 9:31 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
06/13/2016, 3:21 am,"8200 WICKER AV",41.469318,-87.470392
06/13/2016,12:01 am,"9500 WICKER AV",41.445991,-87.470111
06/12/2016, 8:50 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
06/12/2016, 6:21 pm,"8575 WICKER AV",41.461959,-87.470344
06/12/2016, 3:41 pm,"8400 WICKER AV",41.464281,-87.470364
06/10/2016, 9:33 pm,"10900 WICKER AV",41.421149,-87.470100
06/10/2016, 9:19 pm,"10900 WICKER AVE",,
06/10/2016, 9:04 pm,"10900 WJCKER ACE",,
06/10/2016, 8:54 pm,"10900 PARRISH AV",41.421037,-87.450588
06/10/2016, 8:36 pm,"9200 WICKER",,
06/10/2016, 8:29 pm,"10900 WICKER AVE",,
06/10/2016, 8:12 pm,"9400 WICKER",,
06/10/2016, 8:10 pm,"8900 WICKER AV",41.457608,-87.470280
06/10/2016, 8:01 pm,"WALL ST AND WICKER",,
06/10/2016, 8:01 pm,"10900 WICKER AVE",,
06/10/2016, 7:46 pm,"10900 schneider",,
06/10/2016, 7:33 pm,"8400 WICKER AV",41.464281,-87.470364
06/10/2016, 7:32 pm,"WALL ST AND WICKER",,
06/10/2016, 7:29 pm,"10900 cline ave",,
06/10/2016, 7:19 pm,"8900  WICKER",,
06/10/2016, 6:58 pm,"WALL ST AND WICKER",,
06/10/2016, 6:51 pm,"10400 109TH AVE",,
06/10/2016, 6:39 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/10/2016, 6:20 pm,"8400 WICKER",,
06/10/2016, 6:11 pm,"9700 WICKER AVE",,
06/10/2016, 6:01 pm,"9700 WICKER",,
06/10/2016, 5:50 pm,"9200 WICKER",,
06/10/2016, 5:28 pm,"9300 WICKER",,
06/10/2016, 5:13 pm,"9600 WICKER",,
06/10/2016,10:16 am,"9200 WICKER AV",41.453592,-87.470222
06/10/2016, 9:40 am,"9700 WICKER AV",41.443089,-87.470050
06/10/2016, 9:15 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/10/2016, 7:21 am,"FORESTDALE ST & W 109TH AV",41.421168,-87.473684
06/09/2016,10:53 pm,"HART ST & JOLIET ST",41.442976,-87.461448
06/09/2016,10:28 pm,"8400 WICKER AV",41.464281,-87.470364
06/09/2016,10:16 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
06/09/2016,10:07 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/09/2016, 9:53 pm,"8400 WICKER AV",41.464281,-87.470364
06/09/2016, 8:33 pm,"10900 WICKER AVE",,
06/09/2016, 8:24 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/09/2016, 8:02 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/09/2016, 7:49 pm,"W 97TH LN & HICKORY LN",41.442148,-87.474736
06/09/2016, 7:37 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/09/2016, 7:28 pm,"8300 WICKER AV",41.466787,-87.470378
06/09/2016, 7:22 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
06/09/2016, 7:10 pm,"W 97TH LN & OLCOTT AV",41.442529,-87.478840
06/09/2016, 7:04 pm,"101st & Whiteoak ave",,
06/09/2016, 6:47 pm,"10900 WICKER AVE",,
06/09/2016, 6:23 pm,"10800 MALOIAN DR",41.423587,-87.485846
06/09/2016, 6:01 pm,"10200 WHITE OAK AV",41.433370,-87.489295
06/09/2016,12:00 pm,"8100 WICKER AV",41.471886,-87.470393
06/09/2016, 7:36 am,"PATTERSON ST & WALL ST",41.452823,-87.472087
06/09/2016, 6:50 am,"9300 WICKER AV",41.449967,-87.470171
06/08/2016,10:57 am,"9200 WICKER AV",41.453592,-87.470222
06/07/2016, 8:47 pm,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
06/07/2016, 5:44 am,"8200 WICKER AV",41.469318,-87.470392
06/07/2016, 5:31 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
06/07/2016,12:16 am,"W 109TH AV & PARRISH AV",41.421062,-87.455704
06/06/2016, 1:33 am,"8400 WICKER AV",41.464281,-87.470364
06/06/2016,12:24 am,"10865 MAPLE LN; ANYTIME FITNESS",41.421686,-87.447766
06/06/2016,12:09 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
06/05/2016,10:24 pm,"10200 JOLIET ST",41.442391,-87.458145
06/05/2016, 9:43 pm,"W 109TH AV & ONTARIO",,
06/05/2016, 8:39 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
06/05/2016, 8:23 pm,"10800 WICKER AV",41.422959,-87.470092
06/05/2016, 8:14 pm,"9769 WICKER AV; MCDONALDS",41.441394,-87.470026
06/05/2016, 9:50 am,"9885 WICKER AV; TARGET",41.439647,-87.470007
06/05/2016, 1:12 am,"9700 WICKER AV",41.443089,-87.470050
06/04/2016,11:46 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
06/04/2016,11:28 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/04/2016,11:16 pm,"8400 WICKER AV",41.464281,-87.470364
06/04/2016,10:28 pm,"9200 WICKER AV",41.453592,-87.470222
06/04/2016,10:02 pm,"93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
06/04/2016, 9:26 pm,"11033 W 93RD AV",41.449958,-87.469145
06/04/2016, 8:13 pm,"8100 WICKER AV",41.471886,-87.470393
06/04/2016, 9:59 am,"9200 WICKER AV",41.453592,-87.470222
06/04/2016, 7:51 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/04/2016, 7:32 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/04/2016, 6:26 am,"8200 WICKER AV",41.469318,-87.470392
06/03/2016, 9:43 pm,"10700 WICKER AV",41.424209,-87.470085
06/03/2016, 9:00 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/03/2016, 7:58 pm,"8500 WICKER AV",41.462715,-87.470350
06/03/2016,11:28 am,"8600 WICKER AV",41.461624,-87.470339
06/03/2016,11:15 am,"8400 WICKER AV",41.464281,-87.470364
06/03/2016, 7:59 am,"11800 WICKER AV",41.404709,-87.470061
06/03/2016, 7:42 am,"11033 W 93RD AV",41.449958,-87.469145
06/02/2016,10:44 am,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
06/02/2016,10:21 am,"WHITE OAK AV & ROSEWOOD",,
06/02/2016,12:04 am,"8500 WICKER AV",41.462715,-87.470350
06/01/2016, 2:12 am,"9700 WICKER AV",41.443089,-87.470050
06/01/2016, 1:14 am,"10600 WICKER AV",41.427299,-87.470069
06/01/2016,12:46 am,"9700 WICKER AV",41.443089,-87.470050
05/31/2016,11:51 pm,"9200 WICKER AV",41.453592,-87.470222
05/31/2016, 7:56 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
05/31/2016, 3:58 pm,"8400 WICKER AV",41.464281,-87.470364
05/31/2016, 3:24 pm,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
05/31/2016, 2:20 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
05/31/2016, 2:11 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/31/2016,11:20 am,"W 93RD AV & WICKER AV; STANDARD BANK",41.449967,-87.470171
05/31/2016, 9:47 am,,41.471886,-87.470393
05/31/2016, 9:06 am,"8200 WICKER AV",41.469318,-87.470392
05/31/2016, 7:00 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
05/31/2016, 1:07 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/31/2016,12:48 am,"9600 WICKER AV; S/B",41.443973,-87.470069
05/30/2016,10:55 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
05/30/2016,10:06 pm,"7409 W 85TH AV",41.464741,-87.422845
05/30/2016, 9:44 pm,"9200 WICKER AV",41.453592,-87.470222
05/30/2016, 8:03 pm,"9700 WICKER AV",41.443089,-87.470050
05/30/2016, 7:22 pm,"8300 WICKER AV",41.466787,-87.470378
05/30/2016, 7:20 pm,"9400 WICKER AV",41.447998,-87.470142
