"Date","Time","Address","Latitude","Longitude"
07/07/2013, 6:54 pm,"8400 WICKER",,
07/07/2013, 6:41 pm,"11000 WHITE OAK",,
07/07/2013, 9:05 am,"KEILMAN SCHOOL",,
07/07/2013, 8:52 am,,,
07/07/2013, 1:30 am,"8101 WICKER AV",,
07/07/2013, 1:22 am,"8400 WICKER AV",,
07/07/2013, 1:11 am,"8500 HEATHER CT",,
07/07/2013, 1:10 am,"101ST & BLAINE",,
07/07/2013,12:38 am,"WALL & wicker av",,
07/07/2013,12:20 am,"10100 WICKER AV",,
07/07/2013,12:05 am,"11100 WICKER AV",,
07/07/2013,12:04 am,"109TH & OLCOTT",,
07/06/2013,11:51 pm,"8176 WICKER",,
07/06/2013,11:39 pm,"8500 WICKER",,
07/06/2013,11:32 pm,"9280 WICKER AV",,
07/06/2013,11:28 pm,"8101 WICKER AV",,
07/06/2013,11:14 pm,"8575 WICKER AV",,
07/06/2013,10:45 pm,"11700 W 93RD AV",,
07/06/2013,10:09 pm,"8496 WICKER AV",,
07/06/2013, 7:45 pm,"95 41",,
07/06/2013, 7:35 pm,"93RD MONIX",,
07/06/2013, 7:19 pm,"109 OLCOT",,
07/06/2013, 6:59 pm,"93 COLUMBIA",,
07/06/2013, 1:42 pm,"9600 WO",,
07/06/2013, 9:21 am,"9700 WICKER AV",,
07/06/2013, 9:15 am,"10355 W 93RD AV",,
07/06/2013, 9:05 am,"9280 WICKER AV",,
07/06/2013, 8:56 am,"9321 WICKER AV",,
07/06/2013, 8:17 am,"9280 WICKER AV",,
07/06/2013, 8:11 am,"8801 WICKER AV",,
07/06/2013, 8:02 am,"WICKER AV; 9200 BLK",,
07/06/2013, 7:24 am,"SCHOOL ST & WICKER",,
07/06/2013, 7:13 am,"9280 WICKER AV",,
07/06/2013, 7:06 am,"9285 WICKER",,
07/06/2013, 6:51 am,"9700 WICKER AV",,
07/06/2013, 6:06 am,"9280 WICKER AV",,
07/06/2013, 5:57 am,"9200 WICKER AV",,
07/06/2013, 5:49 am,"85TH & WICKER",,
07/06/2013, 3:10 am,"109TH AND HILLCREST",,
07/06/2013,12:57 am,"9600 WICKER AV",,
07/06/2013,12:24 am,"OLTOFF 8000 WICKER AV",,
07/05/2013,11:57 pm,"WHITE OAK & W 109TH AV",,
07/05/2013,11:22 pm,"9600 WICKER AV",,
07/05/2013,11:04 pm,"231 EAST OF CLINE",,
07/05/2013,10:12 pm,"9480 WICKER AV",,
07/05/2013, 8:28 pm,"9500 US41",,
07/05/2013, 8:12 pm,"TACO BELL",,
07/05/2013, 7:53 pm,"8400 US41",,
07/05/2013, 7:32 pm,"NORTHWOODS",,
07/05/2013, 7:17 pm,"SCHOOL & US41",,
07/05/2013, 7:06 pm,"WALL & US41",,
07/05/2013, 6:59 pm,"KELLY & US41",,
07/05/2013, 6:36 pm,"SPEEDWAY",,
07/05/2013, 5:58 pm,"231 & SCHNEIDER",,
07/05/2013, 5:41 pm,"109TH & ONTERIO",,
07/05/2013, 5:31 pm,"231 & SCHNEIDER",,
07/05/2013, 5:17 pm,"8200 WICKER AVE",,
07/05/2013, 5:07 pm,"WALL & US41",,
07/05/2013, 2:15 pm,"101ST & CADDLE CREEK",,
07/05/2013,10:56 am,"93RD & BRAMBLEWOOD",,
07/05/2013, 9:48 am,"8400 WICKER AV",,
07/05/2013, 8:46 am,"93rd Av & Hack",,
07/05/2013, 6:57 am,"8400 Wicker Av",,
07/05/2013, 3:20 am,"10400 W 93RD AV",,
07/05/2013, 3:11 am,"10633 WICKER AV",,
07/05/2013, 3:00 am,"8600 WICKER",,
07/05/2013, 2:37 am,"11033 W 93RD AV",,
07/05/2013, 1:37 am,"9600 WICKER AV",,
07/05/2013,12:56 am,"8200 WICKER",,
07/04/2013,11:58 pm,"109TH & WHITE OAK",,
07/04/2013,11:01 pm,"8300 WICKER",,
07/04/2013,10:11 pm,"9700 wicker av",,
07/04/2013,11:15 am,"TOWN HALL LOT",,
07/04/2013,11:13 am,"JOLIET AND TULIP",,
07/04/2013,11:09 am,"KOELLING SCHOOL",,
07/04/2013,11:03 am,"102 AND 41",,
07/04/2013, 7:33 am,,,
07/04/2013, 4:16 am,"10100 WICKER AV",,
07/04/2013, 1:04 am,"7900 WICKER AV",,
07/03/2013,10:26 pm,"WICKER AV; 9200 BLK",,
07/03/2013,10:08 pm,"9600 WICKER AV",,
07/03/2013,10:31 am,"WALL WICKER",,
07/03/2013,10:09 am,"101 41",,
07/03/2013, 9:03 am,"109 OLCOTT",,
07/03/2013, 9:02 am,"109 HILLCREST",,
07/03/2013, 8:51 am,"117 109",,
07/03/2013, 8:35 am,"cornerstone",,
07/03/2013, 8:21 am,"96 WO",,
07/03/2013, 8:16 am,"109 MANOR",,
07/03/2013, 8:10 am,"94 WO",,
07/03/2013, 7:26 am,"WALL WICKER",,
07/03/2013, 7:17 am,"WALL WICKER",,
07/03/2013, 7:06 am,"87 41",,
07/03/2013, 6:56 am,"KOLLING",,
07/03/2013, 6:40 am,"9550 WICKER",,
07/02/2013, 8:25 pm,"8200 41",,
07/02/2013, 7:58 pm,"WALGREENS LOT",,
07/02/2013, 7:14 am,"nb wicker kolling",,
07/02/2013, 6:51 am,"10200 Wicker Av",,
07/02/2013, 1:20 am,"PW PARK",,
07/02/2013,12:45 am,"9400 W OAKRIDGE",,
07/02/2013,12:25 am,"JJ'S",,
07/01/2013,11:52 pm,"SPEEDWAY",,
07/01/2013,11:30 pm,"90TH & COLUMBIA",,
07/01/2013,11:00 pm,"93RD & CALUMET",,
07/01/2013, 7:54 pm,"W 85TH & 41",,
07/01/2013, 7:50 pm,"SJ MALL",,
07/01/2013, 7:20 pm,"9200 MARQUETTE",,
07/01/2013, 6:37 pm,"LCHS ENTRANCE",,
07/01/2013, 6:06 pm,"101ST & WHITE OAK",,
07/01/2013, 5:13 pm,"8200 41",,
07/01/2013, 2:38 pm,"SPEEDWAY LOT",,
07/01/2013, 2:31 pm,"8400 41",,
07/01/2013, 2:22 pm,"TCU LOT",,
07/01/2013, 1:33 pm,"93 AND COLUMBIA",,
07/01/2013,11:27 am,"WALGREENS",,
07/01/2013, 6:28 am,"93RD/PD",,
07/01/2013, 3:09 am,"93RD & SHILLTON",,
06/30/2013, 8:50 pm,"9500 41",,
06/30/2013, 7:22 pm,"11100 41",,
06/30/2013, 7:03 pm,"107TH & WHITE OAK",,
06/30/2013, 3:08 pm,"KOLLING LOT",,
06/30/2013, 2:55 pm,"8400 41",,
06/30/2013, 2:28 pm,"PARRISH & W 85TH",,
06/30/2013, 1:50 pm,"LOANSUM PAWN LOT",,
06/30/2013, 8:08 am,"83 41",,
06/30/2013, 7:04 am,,,
06/30/2013, 6:45 am,"8801 WICKER AV",,
06/29/2013,10:19 pm,"JOLIET & 3 SPRINGS",,
06/29/2013,12:56 pm,"stans towing",,
06/29/2013,12:41 pm,"JJ'S LOT",,
06/29/2013,12:20 pm,"10100 wicker",,
06/29/2013,10:49 am,"JJ'S LOT",,
06/29/2013,10:40 am,"WICKER AV; SHRINE",,
06/29/2013,10:37 am,"DEYOUNG",,
06/29/2013,10:28 am,"TACO BELL",,
06/29/2013,10:14 am,"QUIZNOS LOT",,
06/29/2013, 9:54 am,"85th & wicker",,
06/29/2013, 9:31 am,"93rd & wicker",,
06/29/2013, 8:37 am,"library lot",,
06/28/2013,11:31 pm,"8496 WICKER AV",,
06/28/2013,11:20 pm,"10800 WICKER AV",,
06/28/2013,10:25 pm,"231 & MANOR",,
06/28/2013, 2:39 pm,"US231 & US41",,
06/28/2013, 2:07 pm,"109TH & MANOR",,
06/28/2013, 1:46 pm,"Wicker Ave in front of Kolling",,
06/28/2013, 1:31 pm,"8300 41",,
06/28/2013, 1:24 pm,"8600 41",,
06/28/2013, 1:19 pm,"QUIZNO'S LOT",,
06/28/2013, 1:09 pm,"8400 41",,
06/28/2013,12:55 pm,"8400 41",,
06/28/2013,12:47 pm,"9200 41",,
06/28/2013,12:27 pm,"10300 41",,
06/28/2013,12:24 pm,"10800 41",,
06/28/2013,12:13 pm,"WALL & 41",,
06/28/2013,11:53 am,"LAKE CENTRAL PLAZA",,
06/28/2013,11:40 am,"KEILMAN & W 93RD",,
06/28/2013,11:25 am,"9200 41",,
06/28/2013,10:49 am,"8400 41",,
06/28/2013,10:19 am,"BULL RUN & PENNISULA",,
06/28/2013, 7:54 am,"231 & 41",,
06/28/2013, 7:20 am,"WALGREENS LOT",,
06/28/2013, 7:06 am,"SCHOOL & 41",,
06/28/2013, 4:08 am,"85TH & WICKER AV",,
06/27/2013,11:56 pm,"FAGEN MILLER",,
06/27/2013,10:52 pm,"94TH CT & WOODLAND",,
06/27/2013,10:49 pm,"8801 WICKER AV",,
06/27/2013, 9:48 pm,"11800 CLINE",,
06/27/2013, 9:37 pm,"11800 & CLINE",,
06/27/2013, 9:30 pm,"11700 CLINE",,
06/27/2013, 9:22 pm,"117TH & CLINE",,
06/27/2013, 9:03 pm,"109TH & CLINE",,
06/27/2013, 8:53 pm,"11900 CLINE",,
06/27/2013, 8:31 pm,"109TH & CLINE",,
06/27/2013, 8:22 pm,"WALGREENS",,
06/27/2013, 8:18 pm,"11500 CLINE",,
06/27/2013, 7:27 pm,"JJ'S",,
06/27/2013, 7:19 pm,"CROSSINGS",,
06/27/2013, 6:27 pm,"93RD & HILLTOP",,
06/27/2013, 6:13 pm,"DQ",,
06/27/2013, 6:09 pm,"101ST & WHI OAK",,
06/27/2013, 6:06 pm,"JOLIET & HART",,
06/27/2013, 5:59 pm,"9500 JOLIET",,
06/27/2013, 5:37 pm,"9500 INDUS",,
06/27/2013, 4:44 pm,"THIEL",,
06/27/2013, 4:17 pm,"85TH & US41",,
06/27/2013, 4:09 pm,"95TH & US41",,
06/27/2013, 4:05 pm,"SCHOOL & US41",,
06/27/2013, 4:02 pm,,,
06/27/2013,12:57 pm,"kolling nb wicker",,
06/27/2013, 8:54 am,"INDUSTRIAL & JOLIET",,
06/27/2013, 6:25 am,"8801 WICKER AV",,
06/27/2013, 3:35 am,"8200 WICKER AV",,
06/26/2013,11:00 pm,"11033 W 93RD AV",,
06/26/2013, 5:51 pm,"9300 WHI OAK",,
06/26/2013,11:14 am,"ST JOHN MALL",,
06/26/2013, 9:18 am,"231 AND 41",,
06/26/2013, 9:02 am,"41 SB AT 109TH",,
06/26/2013, 8:48 am,"109 AND WICKER",,
06/26/2013, 8:35 am,"109 AND OLCOTT",,
06/26/2013, 8:19 am,"BLUE EXPLORER",,
06/26/2013, 8:09 am,"231 AND 41",,
06/26/2013, 7:56 am,"SILVER PILOT",,
06/26/2013, 7:47 am,"KUBIACHS",,
06/26/2013, 7:35 am,"109 AND SCHNEIDER",,
06/26/2013, 7:20 am,"231 AND 41",,
06/26/2013, 7:13 am,"109 AND MANOR",,
06/26/2013, 6:56 am,"109 AND MANOR",,
06/26/2013, 6:30 am,"109 AND HILLCREST",,
06/26/2013, 2:34 am,"85TH & WICKER AV",,
06/26/2013, 2:04 am,"SCHILLTON & SNOWBERRY",,
06/25/2013,11:41 pm,"WALL & WICKER",,
06/25/2013, 8:24 pm,"KOLLING LOT",,
06/25/2013, 1:51 pm,"109TH & HILLCREST",,
06/25/2013, 1:33 pm,"109TH AV & FORESTDALE",,
06/25/2013, 1:17 pm,"ENTRANCE TO PALMIRA GOLF",,
06/25/2013, 1:10 pm,"109TH AV & HILLCREST",,
06/25/2013,12:41 pm,"109th Ave & White Oak Ave",,
06/25/2013,12:17 pm,"109th & Hillcrest",,
06/25/2013,12:11 pm,"109TH AV & MANOR",,
06/25/2013,12:04 pm,"109th & Olcott",,
06/25/2013,11:41 am,"109th av & hillcrest",,
06/25/2013,11:18 am,"41 & 231",,
06/25/2013,10:58 am,"109TH & HILLCREST",,
06/25/2013,10:50 am,"109TH AV & HILLCREST",,
06/25/2013,10:37 am,"109TH AV & WHITE OAK AV",,
06/25/2013, 9:16 am,"93 & 41",,
06/25/2013, 9:09 am,"8900 WICKER AV NB",,
06/25/2013, 9:00 am,"95 & 41 SB",,
06/25/2013, 8:19 am,"forest & patterson",,
06/25/2013, 8:05 am," 9500 wicker av",,
06/25/2013, 7:59 am,"Joliet & Industrial",,
06/25/2013, 7:12 am,"8900 wicker av nb",,
06/25/2013, 7:05 am,"nb wicker av by Kolling",,
06/25/2013, 6:58 am,"kolling school lot",,
06/25/2013, 6:57 am,"109th & Forestdale",,
06/25/2013, 6:18 am,"WALGREENS PARKING LOT",,
06/25/2013, 6:06 am,"SPEEDWAY",,
06/25/2013, 5:52 am," wall & wicker",,
06/25/2013, 4:32 am,"8600 wicker",,
06/25/2013, 2:22 am,"parrish & 101st",,
06/25/2013, 1:23 am,"9700 wicker av",,
06/25/2013,12:53 am,"winding trail & 85th",,
06/25/2013,12:21 am,"11100 blk wicker",,
06/25/2013,12:11 am,"Columbia & 93rd",,
06/24/2013,11:18 pm,"9500 wicker av",,
06/24/2013,11:08 pm,"kohling lot",,
06/24/2013, 5:08 pm,"SPEEDWAY LOT",,
06/24/2013, 1:50 pm,"SCHOOL",,
06/24/2013,12:19 pm,"93 HILTOP",,
06/24/2013,12:05 pm,"93 WO",,
06/24/2013,12:04 pm,,,
06/24/2013,11:56 am,,,
06/24/2013,11:51 am,"94 WO",,
06/24/2013,11:44 am,"93 wo",,
06/24/2013,11:07 am,"231 SCH",,
06/24/2013,10:42 am,"109 WICKER",,
06/24/2013,10:37 am,"108 41",,
06/24/2013,10:27 am,"109 MAN",,
06/24/2013,10:12 am,"231 SCH",,
06/24/2013, 9:58 am,"231 SCH",,
06/24/2013, 9:40 am,"231 SCH",,
06/24/2013, 9:12 am,,,
06/24/2013, 8:51 am,"85 41",,
06/23/2013,11:47 pm,"KOLLING",,
06/23/2013, 9:31 pm,"CALUMET & 109TH",,
06/23/2013, 9:16 pm,"ST JOHN MALL",,
06/23/2013, 7:12 pm,"8000 41",,
06/23/2013, 3:00 pm,"92ND & COLUMBIA",,
06/23/2013, 1:44 pm,,,
06/23/2013,11:41 am,"LCP",,
06/23/2013,10:33 am,"93 WO",,
06/23/2013, 9:57 am,"STANS",,
06/23/2013, 9:50 am,"DD",,
06/23/2013, 9:44 am,"KNA",,
06/23/2013, 9:21 am,"85 41",,
06/23/2013, 8:03 am,"DD",,
06/23/2013, 7:46 am,,,
06/23/2013, 7:35 am,,,
06/23/2013, 3:36 am,"8200 WICKER AV",,
06/23/2013, 3:31 am,"11200 WICKER AV",,
06/23/2013,12:22 am,"OLD SJE LOT",,
06/22/2013, 7:18 pm,"10800 41",,
06/22/2013, 7:07 pm,"8200 41",,
06/22/2013, 6:31 pm,"BLUE 82 LOT",,
06/22/2013, 2:07 pm,"ASPEN LOT",,
06/22/2013, 1:06 pm,"8400 WICKER",,
06/22/2013,12:48 pm,"9200 WICKER JJS",,
06/22/2013,12:38 pm,"9500 WICKER",,
06/22/2013,12:32 pm,"41 AND WALL",,
06/22/2013,12:17 pm,"HARRIS FARM",,
06/22/2013,12:03 pm,"8500 WICKER",,
06/22/2013,11:37 am,"TARGET",,
06/22/2013, 8:18 am,"PATTERSON AND 85TH",,
06/22/2013, 8:05 am,"9400 JOLIET",,
06/22/2013, 1:11 am,"93RD AV & NORTHCOTE",,
06/21/2013,10:47 pm,"11033 W 93RD AV",,
06/21/2013,10:47 pm,"WALL & PATTERSON",,
06/21/2013,10:29 pm,"8300 WICKER AV",,
06/21/2013,10:20 pm,"8200 WICKER AV",,
06/21/2013,10:11 pm,"9500 WICKER AV",,
06/21/2013,10:01 pm,"8801 WICKER AV",,
06/21/2013, 9:42 pm,"7800 US41",,
06/21/2013, 9:00 pm,"8200 US41",,
06/21/2013, 8:50 pm,"KOLLING",,
06/21/2013, 8:25 pm,"DEYOUNG",,
06/21/2013, 8:06 pm,"PW PARK",,
06/21/2013, 7:57 pm,"WALGREENS",,
06/21/2013, 7:52 pm,"93RD & CLARMONTE",,
06/21/2013, 7:26 pm,"WICKER AND SCHOOL",,
06/21/2013, 7:04 pm,"93RD & CALUMET",,
06/21/2013, 7:01 pm,"10546 GOLDEN GROVE",,
06/21/2013, 6:26 pm,"HILLCREST & 109TH",,
06/21/2013, 6:11 pm,"WALGREENS",,
06/21/2013, 5:59 pm,"SCHOOL & KEILMAN",,
06/21/2013, 5:46 pm,"8300 US41",,
06/21/2013, 1:07 pm,"JJ'S LOT",,
06/21/2013,11:31 am,"7500 41",,
06/21/2013, 3:34 am,"10600 WICKER AV",,
06/21/2013, 1:24 am,"VENTURA & WICKER AV",,
06/21/2013, 1:06 am,"8000 WICKER",,
06/21/2013,12:15 am,"93RD & NORTHCOTE",,
06/21/2013,12:06 am,"WICKER AV; 10100 BLK",,
06/20/2013,11:39 pm,"8400 WICKER AV",,
06/20/2013,11:29 pm,"HANS ON CAR WASH",,
06/20/2013,11:05 pm,"109TH & MANOR",,
06/20/2013,10:58 pm,"109TH & MANOR",,
06/20/2013,10:43 pm,"107TH PL;OLCOTT",,
06/20/2013,10:35 pm,"108TH & FORESTDALE",,
06/20/2013,10:21 pm,"10749 WICKER AV",,
06/20/2013,10:04 pm,"109TH & ONTARIO",,
06/20/2013, 9:42 pm,"MARTIN LANDSCAPE",,
06/20/2013, 9:23 pm,"STAN'S",,
06/20/2013, 9:10 pm,"8400 US41",,
06/20/2013, 9:06 pm,"109TH & OLCOTT",,
06/20/2013, 9:03 pm,"US231 & US41",,
06/20/2013, 8:54 pm,"RASCALE'S",,
06/20/2013, 8:52 pm,"SUBWAY",,
06/20/2013, 8:34 pm,"JOLIET & GRASS",,
06/20/2013, 8:20 pm,"10100 US41",,
06/20/2013, 8:13 pm,"109TH & ONTARIO",,
06/20/2013, 8:05 pm,"KOLLING & 85TH",,
06/20/2013, 8:03 pm,"12300 US41",,
06/20/2013, 7:57 pm,"8200 US41",,
06/20/2013, 7:39 pm,"US41 & VENTURA",,
06/20/2013, 7:26 pm,"10700 OLCOTT",,
06/20/2013, 7:09 pm,"US41 SOUTH OF US231",,
06/20/2013, 6:55 pm,"109TH & CLINE",,
06/20/2013, 6:45 pm,"109TH & CLINE",,
06/20/2013, 5:58 pm,"109TH & HILLCREST",,
06/20/2013, 5:40 pm,"109TH & HILLCREST",,
06/20/2013, 5:20 pm,"US231 & US41",,
06/20/2013, 4:53 pm,"7800 US41",,
06/20/2013, 4:42 pm,"8400 US41",,
06/20/2013, 4:16 pm,"11600 CLINE",,
06/20/2013, 3:05 pm,"JOLIET & INDUSTRIAL",,
06/20/2013,12:11 pm,"forestdale & 109th",,
06/20/2013, 9:37 am,"kmart",,
06/20/2013, 2:34 am,"109TH & HILLCREST",,
06/20/2013, 2:05 am,"109TH & HILLCREST",,
06/20/2013, 1:01 am,"8365 WICKER AV",,
06/20/2013,12:50 am,"93RD & MONIX",,
06/20/2013,12:06 am,"PATTERSON ST; 9000 BLK",,
06/19/2013,11:18 pm,"KOLLING SCHOOL RD",,
06/19/2013,10:38 pm,"8200 WICKER AV",,
06/19/2013, 7:29 pm,"STRACK'S",,
06/19/2013, 1:22 pm,"101ST AND SADDLECRREK",,
06/19/2013,12:59 pm,"107TH AND BRIARWOOD",,
06/19/2013,12:24 pm,"JJ'S",,
06/19/2013,12:21 am,"9200 WICKER AV",,
06/18/2013,11:21 pm,"ALEXANDER; 8000 BLK",,
06/18/2013, 9:47 pm,"8801 WICKER AV",,
06/18/2013, 8:56 pm,"PD LOT",,
06/18/2013, 7:41 pm,"8500 41",,
06/18/2013, 5:53 pm,"9400 41",,
06/18/2013, 5:31 pm,"W 93RD & HILLTOP",,
06/18/2013, 5:19 pm,"9500 WHITE OAK",,
06/18/2013, 2:13 pm,"9500 41",,
06/18/2013, 1:07 pm,"93RD AT THE CROSSINGS",,
06/18/2013,12:52 pm,"109TH AV & ONTARIO",,
06/18/2013,12:36 pm,"109TH & WHITE OAK AV",,
06/18/2013,12:20 pm,"109TH & ONTARIO",,
06/18/2013,11:58 am,"13000 W 109TH AV",,
06/18/2013,11:37 am,"109TH AV & WHITE OAK AV",,
06/18/2013,11:27 am,"109TH & ONTARIO",,
06/18/2013,11:17 am,"109TH AV & ONTARIO",,
06/18/2013,11:05 am,"109TH & MANOR",,
06/18/2013,10:52 am,"109TH & SCHNEIDER PL",,
06/18/2013,10:34 am,"231 & SCHNEIDER PL",,
06/18/2013,10:20 am,"231 & SCHNEIDER PL",,
06/18/2013,10:05 am,"10800 WICKER",,
06/18/2013,12:37 am,"231 & 41",,
06/18/2013,12:18 am,"109TH & MANOR",,
06/18/2013,12:12 am,"WHI FORD",,
06/17/2013,11:51 pm,"109TH & FORRESTDALE",,
06/17/2013,11:23 pm,"109TH & MANOR",,
06/17/2013,11:08 pm,"WICKER AV; 11000 BLK",,
06/17/2013,10:59 pm,"231 & 41",,
06/17/2013,10:41 pm,"109th & manor",,
06/17/2013,10:31 pm,"109TH & MANOR",,
06/17/2013,10:20 pm,"231 & 41",,
06/17/2013, 9:28 pm,"9200 41",,
06/17/2013, 8:33 am,"231 & Park",,
06/17/2013, 3:38 am,"KOLLING",,
06/16/2013,10:37 pm,"GERBER GLASS",,
06/16/2013, 2:59 pm,"PRAIRIE WEST PARK",,
06/16/2013,11:24 am,"8400 joliet st",,
06/16/2013, 3:19 am,"WALL & WICKER AV",,
06/16/2013, 3:11 am,"WALL & WICKER AV",,
06/15/2013,10:56 pm,"93rd & beall",,
06/15/2013,10:12 pm,"KELLY & WICKER",,
06/15/2013, 7:53 pm,"SCHOOL & 41",,
06/15/2013, 7:44 pm,"10900 41",,
06/15/2013, 4:11 pm,"9900 JOLIET",,
06/15/2013, 3:55 pm,"101ST & TULIP",,
06/15/2013, 1:52 pm,"8600 41",,
06/15/2013, 8:57 am,"SCHOOL & WICKER",,
06/15/2013, 8:42 am,"PRAIRIE WEST",,
06/15/2013, 8:10 am,"ST JOHN CROSSING PARKING LOT",,
06/15/2013, 7:55 am," SPEEDWAY",,
06/15/2013, 7:50 am,"KOHLING SCHOOL",,
06/15/2013, 7:48 am,"SCHILLING LUMBER",,
06/15/2013, 7:47 am,"KOHLING",,
06/15/2013, 7:29 am,"ASPEN LOT",,
06/15/2013, 7:21 am,"JJ'S LOT",,
06/15/2013, 6:59 am," 93RD; CHURCH",,
06/15/2013, 6:21 am,"8400 wicker av",,
06/15/2013, 6:11 am," 8400 wicker",,
06/15/2013, 6:02 am,"8649FE IL PC",,
06/15/2013, 5:47 am,"JOLIET & INDUSTRIAL",,
06/14/2013, 9:37 pm,"KOLLING",,
06/14/2013, 7:14 pm,"INDUS & JOLIET",,
06/14/2013, 7:00 pm,"9200 US41",,
06/14/2013, 6:52 pm,"WALGREENS",,
06/14/2013, 6:51 pm,"LONGSHOTS & US41",,
06/14/2013, 6:46 pm,"85TH & US41",,
06/14/2013, 5:49 pm,"JOLIET & CLARMONTE",,
06/14/2013, 5:43 pm,"99TH & PARRISH",,
06/14/2013, 4:59 pm,"LOADS OF FUN",,
06/14/2013, 4:48 pm,"8500 US41",,
06/14/2013, 4:38 pm,"INDUS & JOLIET",,
06/14/2013, 4:16 pm,"9350 US41",,
06/14/2013, 4:02 pm,"LIB",,
06/14/2013, 3:53 pm,"INDUS & JOLIET",,
06/14/2013, 3:49 pm,"INDUSTRIAL & JOLIET",,
06/14/2013, 3:28 pm,"WALL & US41",,
06/14/2013, 3:06 pm,"SCHOOL & US41",,
06/14/2013,10:22 am,"PD LOT",,
06/14/2013, 8:50 am,"HACK & W 93RD",,
06/14/2013, 8:22 am,"OUT PATIENT CENTER LOT",,
06/14/2013, 6:22 am,"9700 41",,
06/14/2013, 6:15 am,"WALL & 41",,
06/14/2013, 1:36 am,"231 & 41",,
06/14/2013, 1:24 am,"231 & 41",,
06/14/2013, 1:05 am,"231 & 41",,
06/14/2013,12:41 am,"10300 WICKER",,
06/14/2013,12:10 am,"109TH & SCHNEIDER",,
06/13/2013,11:56 pm,"231 & WICKER",,
06/13/2013,11:07 pm,"231 & 41",,
06/13/2013,10:34 pm,"231 & WICKER",,
06/13/2013,10:27 pm,"VALLEY & HEDWIG",,
06/13/2013,10:14 pm,"8575 WICKER AV",,
06/13/2013, 8:58 pm,"JOLIET & CLARMONTE",,
06/13/2013, 4:14 pm,"9200 OLCOTT",,
06/13/2013,11:38 am,"231 41",,
06/13/2013, 8:23 am,"WALGREENS",,
06/13/2013, 6:58 am,"231 41",,
06/13/2013, 6:36 am,"93 MALLARD",,
06/13/2013, 6:18 am,"93 MALLARD",,
06/13/2013,12:28 am,"9900 WICKER AV",,
06/12/2013,11:40 pm,"93RD AV & CLINE",,
06/12/2013,11:05 pm,"W 93RD AV & KEILMAN",,
06/12/2013, 9:41 pm,"CLARK",,
06/12/2013, 5:07 pm,"102 & OLCOTT",,
06/12/2013, 9:27 am,"SCHOOL 41",,
06/12/2013, 7:38 am,"93 WO",,
06/12/2013, 7:16 am,"85 41",,
06/12/2013, 7:13 am,"85 41",,
06/11/2013,11:51 pm,"8400 WICKER AV",,
06/11/2013, 9:16 pm,"SPEEDWAY",,
06/11/2013, 4:07 pm,"83 41",,
06/11/2013, 4:00 pm,"86 marquette",,
06/11/2013, 3:19 pm,"95 41",,
06/11/2013, 3:03 pm,"82 41",,
06/11/2013, 2:43 pm,"81 41",,
06/11/2013, 1:48 pm,"SUBWAY LOT",,
06/11/2013,12:46 pm,"93 41",,
06/11/2013, 9:48 am,"107 41",,
06/11/2013, 7:50 am,"N STANS 41",,
06/11/2013, 7:40 am,"82 41",,
06/11/2013, 7:34 am,"82 41",,
06/11/2013, 7:20 am,"101 41",,
06/11/2013, 6:58 am,"94 JOLIET",,
06/11/2013, 6:49 am,"94 41",,
06/10/2013,10:11 pm,"WHI OAK & W 93RD",,
06/10/2013, 8:43 pm,"10800 HILLCREST",,
06/10/2013, 4:50 pm,"LOANSUM PAWN",,
06/10/2013, 3:49 pm,"WALL & 41",,
06/10/2013, 1:44 pm,"97 E OAKRIDGE",,
06/10/2013, 8:33 am," limerick",,
06/10/2013, 5:50 am,"JOLIET & THIELEN",,
06/09/2013,10:37 pm,"9300 US41",,
06/09/2013,10:15 pm,"8400 US41",,
06/09/2013, 8:38 pm,"8600 41",,
06/09/2013, 7:10 pm,"SJ ANIMAL CLINIC",,
06/09/2013,12:31 pm,"ASPEN",,
06/09/2013, 6:45 am,"subway",,
06/08/2013,11:32 pm,"41 93",,
06/08/2013, 9:36 pm,"8400 41",,
06/08/2013, 9:28 pm,"9400 41",,
06/08/2013, 9:18 pm,"8400 41",,
06/08/2013, 9:15 pm,"231 & CLINE",,
06/08/2013, 9:09 pm,"8500 41",,
06/08/2013, 8:44 pm,"LIBRARY LOT",,
06/08/2013, 8:12 pm,"8500 41",,
06/08/2013, 8:04 pm,"HANDS ON CARWASH",,
06/08/2013, 7:58 pm,"TACO BELL",,
06/08/2013, 7:47 pm,"HANDS ON CARWASH",,
06/08/2013, 7:10 pm,"8500 41",,
06/08/2013, 6:44 pm,"8400 41",,
06/08/2013, 6:29 pm,"9600 41",,
06/08/2013, 6:18 pm,"STANDARD BANK LOT",,
06/08/2013, 6:12 pm,"SCHOOL & 41",,
06/08/2013, 5:57 pm,"JJ'S LOT",,
06/08/2013, 5:49 pm,"9700 41",,
06/08/2013, 5:48 pm,"9700 41",,
06/08/2013, 1:49 pm,"10500 W 85TH",,
06/08/2013, 1:33 pm,"10800 CALUMET",,
06/08/2013,11:40 am,"93RD AND SCHILLING",,
06/08/2013,10:29 am,"MIGHTY MIKES",,
06/08/2013,10:19 am,"9600 WICKER",,
06/08/2013, 9:38 am,"109TH AND FORESTDALE",,
06/08/2013, 9:27 am,"109 AND OLCOTT",,
06/08/2013, 9:09 am,"9200 WICKER BARBER SHOP",,
06/08/2013, 8:59 am,"9200 WICKER",,
06/08/2013, 7:39 am,"ADMIN",,
