"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 14SJ0171",01/08/2014,10:47,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 14SJ0168",01/08/2014, 8:34,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 14SJ0161",01/07/2014,18:50,"PD Accident","13587 LANTERN DR","ST JOHN","Tuesday",41.458358,-87.498246
" 14SJ0155",01/07/2014,14:25,"PD Accident","THIEL ST","ST JOHN","Tuesday",41.450833,-87.467713
" 14SJ0154",01/07/2014,14:16,"PD Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
" 14SJ0153",01/07/2014,13:24,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 14SJ0151",01/07/2014,12:47,"PI Accident","W 93RD AV & COLUMBIA AV","DYER","Tuesday",41.450881,-87.500558
" 14SJ0123",01/06/2014,10:33,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 14SJ0092",01/05/2014,13:16,"PD Accident","W 101ST AV","ST JOHN","Sunday",41.436227,-87.487298
" 14SJ0090",01/05/2014,13:11,"PD Accident","JOLIET ST","ST JOHN","Sunday",41.444963,-87.465757
" 14SJ0074",01/04/2014,17:46,"PD Accident","W 101ST AV & EARL DR","ST JOHN","Saturday",41.437161,-87.468802
" 14SJ0071",01/04/2014,13:26,"PD Accident","W 101ST PL & WICKER AV","ST JOHN","Saturday",41.435026,-87.470008
" 14SJ0070",01/04/2014,13:12,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Saturday",41.449720,-87.426537
" 14SJ0054",01/03/2014,19:29,"H&R Accident","SCHILLTON DR & MONIX DR","ST JOHN","Friday",41.453033,-87.494432
" 14SJ0025",01/02/2014,15:25,"PD Accident","10200 WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 14SJ0022",01/02/2014,12:02,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
